bil,cawangan,alamat,poskod,daerah,negeri,notelefon,nofaksili
1,Jabatan Keselamatan Jalan Raya Malaysia,"Aras 3, Galeria PjH, Persiaran Perdana Jalan P4W",62100,Wilayah Persekutuan Putrajaya,Wilayah Persekutuan Putrajaya,+60383238000,+60388888806
2,Jabatan Keselamatan Jalan Raya Perlis,"Lot 354, Jalan Kangar - Alor Setar Taman Mutiara,",01000�,Kangar,Perlis,+6049774511,+6049774362
3,Jabatan Keselamatan Jalan Raya Kedah,"Tingkat 2,Bangunan KWSP-Peladang,
No. 33 Jalan Sultan Badlishah",05000 ,Alor Setar,Kedah,+6047311711,+6047349244
4,Jabatan Keselamatan Jalan Raya Pulau Pinang,"Wisma Perkeso, Aras 5,
Lebuh Tenggiri 2",13700 ,Seberang Jaya,Pulau Pinang,+6043904440,+6043907400
5,Jabatan Keselamatan Jalan Raya Perak,"Tingkat 11, Bangunan Sri Kinta
Jalan Sultan Idris Shah",30000 ,Ipoh,Perak,+6052496960,+6052496961
6,Jabatan Keselamatan Jalan Raya Selangor,"Unit B-LG-3 & B-G-3, Vista Alam
No. 3, Presint 4.5
Jalan Ikhtisas 14/1
Seksyen 14",40000,Shah Alam,Selangor,+60355243402,+60355233500
7,Jabatan Keselamatan Jalan Raya Wilayah Persekutuan Kuala Lumpur,"Suite 2B-15, Blok 2B, Aras 15
Plaza Sentral, Jalan Stesen Sentral 5
",50470, Kuala Lumpur, Kuala Lumpur,+60327735730,+60327807233
8,Jabatan Keselamatan Jalan Raya Negeri Sembilan,"Unit 1-4 & 2-4
Arab Malaysian Bussiness Centre
Jalan Pasar",70000 ,Seremban,Negeri Sembilan,+6067655155,+6067655156
9,Jabatan Keselamatan Jalan Raya Melaka,"Aras 1, Menara Persekutuan,
Jalan Persekutuan, Hang Tuah Jaya",75450�,Ayer Keroh,Melaka,+606234 5400,
10,Jabatan Keselamatan Jalan Raya Johor,"Suite 25.01, Level 25
Johor Bahru City Square
Jalan Ong Ah Fook",80000,Johor Bahru,Johor,+6072215923,+6072215920
11,Jabatan Keselamatan Jalan Raya Pahang,"Tingkat 1(Kanan) Bangunan Wisma Perkeso
Negeri Pahang Jalan Mat Kilau, ",25000 ,Kuantan,Pahang,+6095150434,+6095136236
12,Jabatan Keselamatan Jalan Raya Terengganu,"Tingkat 8,Wisma MAIDAM
Jalan Banggol",20100 ,Kuala Terengganu,Terengganu,+6096301050,+6096220902
13,Jabatan Keselamatan Jalan Raya Kelantan,"Lot U6.1-U6.5
Tingkat 6 Menara Perbadanan
Jalan Tengku Semerak",15000,Kota bahru,Kelantan,+6097413440,+6097403444
14,Jabatan Keselamatan Jalan Raya Sarawak,"Kementerian Pengangkutan Malaysia
Aras 4, Bangunan Yayasan Sarawak Jalan Masjid",93400 ,Kuching,Sarawak,+6082244404,+6082241500
15,Jabatan Keselamatan Jalan Raya Sabah,"Lot A305 - A309, Tingkat 3
Blok A, Wisma Muis",88100 ,Kota Kinabalu,Sabah,+6088251603,+6088251606
